﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Manifestação do 1ª de Maio de 1974 no Barreiro","1ª de Maio de 1974","O 1º de Maio em liberdade de 1974, foi comemorado o dia do trabalhador no Barreiro, com a participação de milhares de cidadãos.","Associação Barreiro Património Memória e Futuro","Hélder Madeira","Associação Barreiro Património Memória e Futuro","1 de maio de 1974","Hélder Madeira","Associação Barreiro Património Memória e Futuro","25 de Abril",Papel,Português,,"1 de Maio",1974,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1º de maio,25 de Abril,barreiro,dia do trabalhador","https://arquivo.associacaobarreiropatrimonio.pt/files/original/9cb4004bff38bae6a695a15065527de9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/b00608606ea907a3e6179de0b347b418.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/81a9b82b72007898ade1b53a6b7cfff5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0685bd82d4533c7af0e1858799c76d3d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/84845d0125858777147c9ffdfaa316e3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3052406dab8359bc58a7f9b0e64f363c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f1e6a32ad8b68c3917dc7b6c579f7eb.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Comunicado do Movimento Democrático do distrito de Setúbal sobre as condições de vida no Barreiro","As condições de vida no Barreiro em 1973","Comunicado da comissão do Barreiro do Movimento Democrático do distrito de Setúbal, sobre as condições de vida no Barreiro em 1973.","Comissão do Barreiro do Movimento Democrático do distrito de Setúbal","Hélder Madeira","Associação Barreiro Património Memória e Futuro",1973,"Hélder Madeira","Associação Barreiro Património Memória e Futuro","Luta anti fascista no barreiro",PDF,Português,,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,CDE,luta antifascista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f83d02fedacdd7a86d9ed30b55494721.pdf,Dataset,"25 de Abril  no Barreiro",1,0
"Posse da Comissão administrativa da CMB"," A 6 de Maio de 1974 Toma Posse a Comissão administrativa da CMB","Documento a recordar a Tomada de Posse da Comissão administrativa da CMB a 6 de Maio de 1974 ","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","& de Maio de 1974",,"Associação Barreiro Património Memória e Futuro","25 de Abril",PDF,Português,Comunicado,CMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro,CMB,comissão administrativa",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f100567d78e3c692bb2397f36c39c7fb.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Manifestação Popular no dia 25 de Abril","25 de Abril no Barreiro","Imagens da 1ª Manifestação realizada no barreiro com a Revolução de Abril.","Associação Barreiro Património Memória e Futuro","João Serrano","Associação Barreiro Património Memória e Futuro","25 de Abril de 1974","João Serrano","João Serrano",,,,,,,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/68a5241c680cbae542b7b6595f6d37ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fe4a8288c56be27484445ea1e4ca142e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d8cda8389676e7ac78ceea3847aa894.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c413a25b768e40676510577efd150fbe.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Comício no dia 27 de Abril de 1974, sábado, no Parque, junto à Estátua","Discurso de Alfredo Matos, na grande concentração seguida de comício junto ao parque.","A luta contra o regime fascista – que muitos, embalados no processo de branqueamento em curso, apelidam de Estado Novo, que durou 48 anos, embora tendo como pano de fundo um horizonte de esperança – foi árdua e carregada de sofrimento. Muitos barreirenses estiveram nos inúmeros combates em busca da democracia.","José Encarnação","Alfredo Matos","Associação Barreiro Património Memória e Futuro","27 de Abril de 1974","Alfredo Matos","Alfredo Matos","25 de Abril","texto PDF",Português,,"25 de Abril no Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce5eeae67877b2de18a2fd2fddb71fb2.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"25 de Abril no Barreiro","25 de Abril no Barreiro","25 de Abril no Barreiro imagens  do povo do barreiro comemorando a revolução de abril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/fb5ebd2c5634ac1a6a29de4d451f8c7c.mp4,"Moving Image","25 de Abril  no Barreiro",1,0
" Manifestação comício no 27 de Abril de 1974 no Barreiro","25 de Abril de 1974","Imagens da Revolução do 25 de Abril de 1974 no Barreiro","Joaquim Galrito","Fotos cedidas por Joaquim Galrito","Associação Barreiro Património Mória e Futuro","27 de abril de 1974","Joaquim Galrito","Joaquim Galrito","25 de Abril",papel,Portugês,Imagem,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/42beb2215a5b973676c18b16e265e039.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7146b3bcb4b48120d86602c816653436.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6323d547dbcf6f3024678273ea509764.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/48dc950979be1343bdce389cf27bb1bb.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a354cd18c72b75cf337f19f61f6d853.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/51e5f4fb3996018767f17936a882edd6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/87d6948f7e67c8207b1e98afe84af441.jpg","Still Image","25 de Abril  no Barreiro",1,1
"25 de Abril de 1974 no Barreiro","25 de Abril no Barreiro","Imagens do primeiro comício realizado no Barreiro no dia 27 de Abril de 1974.","Associação Barreiro Património Mória e Futuro","Fotos cedidas por antigo presidente da CMB, Hélder Madeira","Associação Barreiro Património Mória e Futuro","27 de Abril de 1974","Helder Madeira","Associação Barreiro Património Mória e Futuro","25 de Abril",JPG,Português,imagens,"25 de abril no Barreiro",,,,,,,,papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7905f84fc9f1543541eb09ec476e704e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/921c918a4428b2943d68282d2d5e42ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5157c031997ccd44fcef9f5c56d277a5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0510a7087d54de5221631b86b401cf5b.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4b6e99e8c97ab73ada5123a884638887.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/288c4819b26ffb82ff0db78781d2e868.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb1ffe7c482df152e4f9d8842cbf31ee.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Barreiro 25 de Abril de 1978","25 de abril Barreiro","Imagens das comemorações do 25 de Abril no Barreiro, junto ao parque Catarina Eufémia.","José Encarnação","25 de Abril","Associação Barreiro - Património Memoria e Futuro",1978,"José Encarnação","José Encarnação",,JPG,Português,imagens,"25 de Abril",,,,,,,,Negativo,1024x600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/51a6f1d5ba3f12369b0f6c5afc9a2df2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9f97e03fc727653658b1182ab5c1dec3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f18ca00b35e9e0d0cc0f87bab1e5480.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/1100957b1c5ea20604926d38b9b1dc9f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4e57891a32446937c85e7a2c9fff3af4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f116d56f3c020bfc8514e642ea7ddbb4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3bda1f814b01765e9acd34f9464c2b85.jpg","Still Image","25 de Abril  no Barreiro",1,0
