﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"MDM Barreiro em entrevista ao Jornal da Terra",,"Núcleo do MDM do Barreiro","José Encarnação",,"Associação Barreiro Património Memória e Futuro",1978,"José Encarnação","José Encarnação",,,,,,,,,,,,,JPG,1024x664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,MDM",https://arquivo.associacaobarreiropatrimonio.pt/files/original/86e7e2bce4f49857563a3e44f92c6a9c.jpg,"Still Image","Coleção José Encarnação",1,0
"Gabriela visita o barreiro","visita da atriz  Sónia Braga ao Barreiro a convite da loja Paga pouco.","Povo do Barreiro recebe junto ao café TIco Tico a atriz Sónia Braga da novela Gabriela, evento patrocinado pelas lojas Paga Pouco do Barreiro","José Encarnação",,,1978,,"Associação Barreiro Património Memória e Futuro",,JPG,,imagem,,,,,,,,,JPG,"1024x 664 pixéis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/17cdfc36f2e3504627c985b65dbfca79.jpg,"Still Image","Coleção José Encarnação",1,0
"O Barreiro ferroviário 2","Documento oral, de José Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"deposito,Ferroviário,José Francisco Magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b536666744210e9727bda5d033951b86.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
"Depósito de Máquinas do Barreiro","Descrição oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"José Encarnação","Fevereiro de 2006","Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,"som MP3",Português,"som MP3",,,,"José  Magro",,"Barreiro ferroviário",,,MP3,,,,,,"128 kbs",,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/82b70915fd04ce7778dbbaa0d8ff4674.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"Escola Segundaria Alfredo  da Silva ",,"Escola Segundaria Alfredo  da Silva no ano de 1978","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/dd98200bac7af5e2062df07205a194cc.jpg,"Still Image","História do Barreiro",1,0
"Antiga carruagem de madeira dos CFSS",,"Carruagem de madeira pertencente aos caminhos de Ferro do sul e sueste ","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9360c14d11976bb486bb8f530f391f58.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Carruagem do Caminho  de Ferro do Sul e Sueste",,"Antiga carruagem de madeira dos caminhos de ferro do sul e sueste.","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5e9775a24740c86b42fd0e1b689c9508.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
" Manifestação comício no 27 de Abril de 1974 no Barreiro","25 de Abril de 1974","Imagens da Revolução do 25 de Abril de 1974 no Barreiro","Joaquim Galrito","Fotos cedidas por Joaquim Galrito","Associação Barreiro Património Mória e Futuro","27 de abril de 1974","Joaquim Galrito","Joaquim Galrito","25 de Abril",papel,Portugês,Imagem,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/42beb2215a5b973676c18b16e265e039.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7146b3bcb4b48120d86602c816653436.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6323d547dbcf6f3024678273ea509764.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/48dc950979be1343bdce389cf27bb1bb.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a354cd18c72b75cf337f19f61f6d853.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/51e5f4fb3996018767f17936a882edd6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/87d6948f7e67c8207b1e98afe84af441.jpg","Still Image","25 de Abril  no Barreiro",1,1
"O Caminho de Ferro ao Sul do Tejo ",exposição,"historia do caminho de ferro no Barreiro","Espaço L","Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",1859,"Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",,JPG,português,exposição,"caminho de ferro no barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferroviário,o caminho de ferro no barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7df590186d2262d7542fa029f1e10744.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a090d609ed582c4823e9d14ef15e4b6e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d81bb034b136c20bfd9d366feff251f2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9154f98d66358377b92d95c4ce8e7473.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d693ac1922cf72ee5565a727459f14c9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a5991487bd3be9f990d8b16eb03b73c7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/739854e49016d93148d0d0837ce14258.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0573f044fc0358e16ea50991b50f5e8a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9554ad6849108fec7885694c87fb7400.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6c255cf783ee387f20648e25f159803f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e9c479fc482fe0bf1c16ae2e7b92b78c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7c9946af3d33a1b9d719de9e0217b32d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2c9eb6e5eff91c27a071dd827d3432b8.jpg",Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
